2019-05-08 02:00:00+00:00,KV17cvlinfo,,129
2019-05-08 03:00:00+00:00,KV17cvlinfo,,117
2019-05-08 04:00:00+00:00,KV17cvlinfo,,327
2019-05-08 05:00:00+00:00,KV17cvlinfo,,334
2019-05-08 06:00:00+00:00,KV17cvlinfo,,288
2019-05-08 07:00:00+00:00,KV17cvlinfo,,233
2019-05-08 08:00:00+00:00,KV17cvlinfo,,238
2019-05-08 09:00:00+00:00,KV17cvlinfo,,256
2019-05-08 10:00:00+00:00,KV17cvlinfo,,220
2019-05-08 11:00:00+00:00,KV17cvlinfo,,240
2019-05-08 12:00:00+00:00,KV17cvlinfo,,290
2019-05-08 13:00:00+00:00,KV17cvlinfo,,322
2019-05-08 14:00:00+00:00,KV17cvlinfo,,342
2019-05-08 15:00:00+00:00,KV17cvlinfo,,331
2019-05-08 16:00:00+00:00,KV17cvlinfo,,253
2019-05-08 17:00:00+00:00,KV17cvlinfo,,149
2019-05-08 18:00:00+00:00,KV17cvlinfo,,137
2019-05-08 19:00:00+00:00,KV17cvlinfo,,104
2019-05-08 20:00:00+00:00,KV17cvlinfo,,92
2019-05-08 21:00:00+00:00,KV17cvlinfo,,45
2019-05-08 22:00:00+00:00,KV17cvlinfo,,20
2019-05-08 23:00:00+00:00,KV17cvlinfo,,4
2019-05-09 01:00:00+00:00,KV17cvlinfo,,28
