2019-05-19 02:00:00+00:00,KV17cvlinfo,,98
2019-05-19 03:00:00+00:00,KV17cvlinfo,,23
2019-05-19 05:00:00+00:00,KV17cvlinfo,,44
2019-05-19 06:00:00+00:00,KV17cvlinfo,,131
2019-05-19 07:00:00+00:00,KV17cvlinfo,,128
2019-05-19 08:00:00+00:00,KV17cvlinfo,,169
2019-05-19 09:00:00+00:00,KV17cvlinfo,,135
2019-05-19 10:00:00+00:00,KV17cvlinfo,,138
2019-05-19 11:00:00+00:00,KV17cvlinfo,,185
2019-05-19 12:00:00+00:00,KV17cvlinfo,,160
2019-05-19 13:00:00+00:00,KV17cvlinfo,,154
2019-05-19 14:00:00+00:00,KV17cvlinfo,,115
2019-05-19 15:00:00+00:00,KV17cvlinfo,,117
2019-05-19 16:00:00+00:00,KV17cvlinfo,,110
2019-05-19 17:00:00+00:00,KV17cvlinfo,,121
2019-05-19 18:00:00+00:00,KV17cvlinfo,,143
2019-05-19 19:00:00+00:00,KV17cvlinfo,,107
2019-05-19 20:00:00+00:00,KV17cvlinfo,,92
2019-05-19 21:00:00+00:00,KV17cvlinfo,,41
2019-05-19 22:00:00+00:00,KV17cvlinfo,,14
2019-05-20 01:00:00+00:00,KV17cvlinfo,,24
