2019-05-23 04:00:00+00:00,InfoPlusPIS,,452
2019-05-23 05:00:00+00:00,InfoPlusPIS,,155
2019-05-23 06:00:00+00:00,InfoPlusPIS,,67
2019-05-23 07:00:00+00:00,InfoPlusPIS,,318
2019-05-23 08:00:00+00:00,InfoPlusPIS,,196
2019-05-23 09:00:00+00:00,InfoPlusPIS,,266
2019-05-23 10:00:00+00:00,InfoPlusPIS,,257
2019-05-23 11:00:00+00:00,InfoPlusPIS,,70
2019-05-23 12:00:00+00:00,InfoPlusPIS,,88
2019-05-23 13:00:00+00:00,InfoPlusPIS,,238
2019-05-23 14:00:00+00:00,InfoPlusPIS,,155
2019-05-23 15:00:00+00:00,InfoPlusPIS,,18
2019-05-23 16:00:00+00:00,InfoPlusPIS,,64
2019-05-23 17:00:00+00:00,InfoPlusPIS,,9
2019-05-23 18:00:00+00:00,InfoPlusPIS,,109
2019-05-23 22:00:00+00:00,InfoPlusPIS,,171
