2019-05-25 02:00:00+00:00,InfoPlusDAS,,271
2019-05-25 03:00:00+00:00,InfoPlusDAS,,1553
2019-05-25 04:00:00+00:00,InfoPlusDAS,,4232
2019-05-25 05:00:00+00:00,InfoPlusDAS,,7005
2019-05-25 06:00:00+00:00,InfoPlusDAS,,7972
2019-05-25 07:00:00+00:00,InfoPlusDAS,,8185
2019-05-25 08:00:00+00:00,InfoPlusDAS,,8293
2019-05-25 09:00:00+00:00,InfoPlusDAS,,8314
2019-05-25 10:00:00+00:00,InfoPlusDAS,,8221
2019-05-25 11:00:00+00:00,InfoPlusDAS,,8771
2019-05-25 12:00:00+00:00,InfoPlusDAS,,8462
2019-05-25 13:00:00+00:00,InfoPlusDAS,,8513
2019-05-25 14:00:00+00:00,InfoPlusDAS,,8363
2019-05-25 15:00:00+00:00,InfoPlusDAS,,8415
2019-05-25 16:00:00+00:00,InfoPlusDAS,,7876
2019-05-25 17:00:00+00:00,InfoPlusDAS,,7559
2019-05-25 18:00:00+00:00,InfoPlusDAS,,7603
2019-05-25 19:00:00+00:00,InfoPlusDAS,,7708
2019-05-25 20:00:00+00:00,InfoPlusDAS,,7396
2019-05-25 21:00:00+00:00,InfoPlusDAS,,6531
2019-05-25 22:00:00+00:00,InfoPlusDAS,,4064
2019-05-25 23:00:00+00:00,InfoPlusDAS,,1318
2019-05-26 00:00:00+00:00,InfoPlusDAS,,259
2019-05-26 01:00:00+00:00,InfoPlusDAS,,84
