2019-05-06 03:00:00+00:00,InfoPlusPIS,,37
2019-05-06 04:00:00+00:00,InfoPlusPIS,,232
2019-05-06 05:00:00+00:00,InfoPlusPIS,,465
2019-05-06 06:00:00+00:00,InfoPlusPIS,,249
2019-05-06 07:00:00+00:00,InfoPlusPIS,,248
2019-05-06 08:00:00+00:00,InfoPlusPIS,,211
2019-05-06 09:00:00+00:00,InfoPlusPIS,,6
2019-05-06 10:00:00+00:00,InfoPlusPIS,,293
2019-05-06 11:00:00+00:00,InfoPlusPIS,,306
2019-05-06 12:00:00+00:00,InfoPlusPIS,,1085
2019-05-06 13:00:00+00:00,InfoPlusPIS,,228
2019-05-06 14:00:00+00:00,InfoPlusPIS,,993
2019-05-06 15:00:00+00:00,InfoPlusPIS,,1483
2019-05-06 16:00:00+00:00,InfoPlusPIS,,394
2019-05-07 00:00:00+00:00,InfoPlusPIS,,66
2019-05-07 01:00:00+00:00,InfoPlusPIS,,2
