2019-05-31 02:00:00+00:00,KV17cvlinfo,,134
2019-05-31 03:00:00+00:00,KV17cvlinfo,,140
2019-05-31 04:00:00+00:00,KV17cvlinfo,,267
2019-05-31 05:00:00+00:00,KV17cvlinfo,,234
2019-05-31 06:00:00+00:00,KV17cvlinfo,,257
2019-05-31 07:00:00+00:00,KV17cvlinfo,,216
2019-05-31 08:00:00+00:00,KV17cvlinfo,,185
2019-05-31 09:00:00+00:00,KV17cvlinfo,,182
2019-05-31 10:00:00+00:00,KV17cvlinfo,,218
2019-05-31 11:00:00+00:00,KV17cvlinfo,,266
2019-05-31 12:00:00+00:00,KV17cvlinfo,,202
2019-05-31 13:00:00+00:00,KV17cvlinfo,,232
2019-05-31 14:00:00+00:00,KV17cvlinfo,,248
2019-05-31 15:00:00+00:00,KV17cvlinfo,,247
2019-05-31 16:00:00+00:00,KV17cvlinfo,,150
2019-05-31 17:00:00+00:00,KV17cvlinfo,,133
2019-05-31 18:00:00+00:00,KV17cvlinfo,,92
2019-05-31 19:00:00+00:00,KV17cvlinfo,,95
2019-05-31 20:00:00+00:00,KV17cvlinfo,,89
2019-05-31 21:00:00+00:00,KV17cvlinfo,,51
2019-05-31 22:00:00+00:00,KV17cvlinfo,,20
2019-05-31 23:00:00+00:00,KV17cvlinfo,,8
2019-06-01 00:00:00+00:00,KV17cvlinfo,,6
2019-06-01 01:00:00+00:00,KV17cvlinfo,,12
