2019-05-15 05:00:00+00:00,InfoPlusVTBS,,7
2019-05-15 06:00:00+00:00,InfoPlusVTBS,,12
2019-05-15 07:00:00+00:00,InfoPlusVTBS,,2
2019-05-15 08:00:00+00:00,InfoPlusVTBS,,2
2019-05-15 10:00:00+00:00,InfoPlusVTBS,,63
2019-05-15 11:00:00+00:00,InfoPlusVTBS,,14
2019-05-15 12:00:00+00:00,InfoPlusVTBS,,141
2019-05-15 13:00:00+00:00,InfoPlusVTBS,,60
2019-05-15 15:00:00+00:00,InfoPlusVTBS,,84
2019-05-15 16:00:00+00:00,InfoPlusVTBS,,113
2019-05-15 18:00:00+00:00,InfoPlusVTBS,,3
2019-05-15 19:00:00+00:00,InfoPlusVTBS,,1
2019-05-15 22:00:00+00:00,InfoPlusVTBS,,9
2019-05-16 00:00:00+00:00,InfoPlusVTBS,,18
2019-05-16 01:00:00+00:00,InfoPlusVTBS,,17
