2019-05-31 05:00:00+00:00,InfoPlusTRB,,53
2019-05-31 06:00:00+00:00,InfoPlusTRB,,57
2019-05-31 07:00:00+00:00,InfoPlusTRB,,204
2019-05-31 08:00:00+00:00,InfoPlusTRB,,216
2019-05-31 09:00:00+00:00,InfoPlusTRB,,322
2019-05-31 10:00:00+00:00,InfoPlusTRB,,366
2019-05-31 11:00:00+00:00,InfoPlusTRB,,459
2019-05-31 12:00:00+00:00,InfoPlusTRB,,63
2019-05-31 15:00:00+00:00,InfoPlusTRB,,713
2019-05-31 16:00:00+00:00,InfoPlusTRB,,124
2019-05-31 19:00:00+00:00,InfoPlusTRB,,245
2019-05-31 20:00:00+00:00,InfoPlusTRB,,64
