2019-05-16 02:00:00+00:00,InfoPlusRIT,,1098
2019-05-16 03:00:00+00:00,InfoPlusRIT,,2210
2019-05-16 04:00:00+00:00,InfoPlusRIT,,4171
2019-05-16 05:00:00+00:00,InfoPlusRIT,,4938
2019-05-16 06:00:00+00:00,InfoPlusRIT,,6333
2019-05-16 07:00:00+00:00,InfoPlusRIT,,6053
2019-05-16 08:00:00+00:00,InfoPlusRIT,,4698
2019-05-16 09:00:00+00:00,InfoPlusRIT,,4728
2019-05-16 10:00:00+00:00,InfoPlusRIT,,6595
2019-05-16 11:00:00+00:00,InfoPlusRIT,,4532
2019-05-16 12:00:00+00:00,InfoPlusRIT,,4262
2019-05-16 13:00:00+00:00,InfoPlusRIT,,4912
2019-05-16 14:00:00+00:00,InfoPlusRIT,,5273
2019-05-16 15:00:00+00:00,InfoPlusRIT,,5694
2019-05-16 16:00:00+00:00,InfoPlusRIT,,5118
2019-05-16 17:00:00+00:00,InfoPlusRIT,,4882
2019-05-16 18:00:00+00:00,InfoPlusRIT,,3947
2019-05-16 19:00:00+00:00,InfoPlusRIT,,3708
2019-05-16 20:00:00+00:00,InfoPlusRIT,,28636
2019-05-16 21:00:00+00:00,InfoPlusRIT,,5084
2019-05-16 22:00:00+00:00,InfoPlusRIT,,1472
2019-05-16 23:00:00+00:00,InfoPlusRIT,,353
2019-05-17 00:00:00+00:00,InfoPlusRIT,,662
2019-05-17 01:00:00+00:00,InfoPlusRIT,,1040
