2019-05-16 03:00:00+00:00,InfoPlusPIS,,160
2019-05-16 05:00:00+00:00,InfoPlusPIS,,238
2019-05-16 06:00:00+00:00,InfoPlusPIS,,15
2019-05-16 07:00:00+00:00,InfoPlusPIS,,133
2019-05-16 08:00:00+00:00,InfoPlusPIS,,89
2019-05-16 09:00:00+00:00,InfoPlusPIS,,106
2019-05-16 10:00:00+00:00,InfoPlusPIS,,76
2019-05-16 11:00:00+00:00,InfoPlusPIS,,49
2019-05-16 12:00:00+00:00,InfoPlusPIS,,80
2019-05-16 13:00:00+00:00,InfoPlusPIS,,41
2019-05-16 14:00:00+00:00,InfoPlusPIS,,535
2019-05-16 15:00:00+00:00,InfoPlusPIS,,314
2019-05-16 16:00:00+00:00,InfoPlusPIS,,84
2019-05-16 19:00:00+00:00,InfoPlusPIS,,122
