2019-05-28 02:00:00+00:00,OVFiets,,20404
2019-05-28 03:00:00+00:00,OVFiets,,18799
2019-05-28 04:00:00+00:00,OVFiets,,20601
2019-05-28 05:00:00+00:00,OVFiets,,19729
2019-05-28 06:00:00+00:00,OVFiets,,19183
2019-05-28 07:00:00+00:00,OVFiets,,19650
2019-05-28 08:00:00+00:00,OVFiets,,18837
2019-05-28 09:00:00+00:00,OVFiets,,19443
2019-05-28 10:00:00+00:00,OVFiets,,20031
2019-05-28 11:00:00+00:00,OVFiets,,19160
2019-05-28 12:00:00+00:00,OVFiets,,18245
2019-05-28 13:00:00+00:00,OVFiets,,18546
2019-05-28 14:00:00+00:00,OVFiets,,19526
2019-05-28 15:00:00+00:00,OVFiets,,19522
2019-05-28 16:00:00+00:00,OVFiets,,18622
2019-05-28 17:00:00+00:00,OVFiets,,18526
2019-05-28 18:00:00+00:00,OVFiets,,19173
2019-05-28 19:00:00+00:00,OVFiets,,19120
2019-05-28 20:00:00+00:00,OVFiets,,19194
2019-05-28 21:00:00+00:00,OVFiets,,20862
2019-05-28 22:00:00+00:00,OVFiets,,19048
2019-05-28 23:00:00+00:00,OVFiets,,18384
2019-05-29 00:00:00+00:00,OVFiets,,19884
2019-05-29 01:00:00+00:00,OVFiets,,19905
