2019-05-10 02:00:00+00:00,InfoPlusPIS,,20
2019-05-10 03:00:00+00:00,InfoPlusPIS,,65
2019-05-10 04:00:00+00:00,InfoPlusPIS,,90
2019-05-10 05:00:00+00:00,InfoPlusPIS,,224
2019-05-10 06:00:00+00:00,InfoPlusPIS,,219
2019-05-10 07:00:00+00:00,InfoPlusPIS,,446
2019-05-10 08:00:00+00:00,InfoPlusPIS,,402
2019-05-10 09:00:00+00:00,InfoPlusPIS,,130
2019-05-10 10:00:00+00:00,InfoPlusPIS,,828
2019-05-10 11:00:00+00:00,InfoPlusPIS,,324
2019-05-10 12:00:00+00:00,InfoPlusPIS,,153
2019-05-10 13:00:00+00:00,InfoPlusPIS,,160
2019-05-10 14:00:00+00:00,InfoPlusPIS,,262
2019-05-10 15:00:00+00:00,InfoPlusPIS,,60
2019-05-10 17:00:00+00:00,InfoPlusPIS,,396
2019-05-10 18:00:00+00:00,InfoPlusPIS,,432
2019-05-10 19:00:00+00:00,InfoPlusPIS,,341
2019-05-10 20:00:00+00:00,InfoPlusPIS,,339
2019-05-10 21:00:00+00:00,InfoPlusPIS,,30
2019-05-10 22:00:00+00:00,InfoPlusPIS,,29
