2019-05-14 02:00:00+00:00,InfoPlusRIT,,805
2019-05-14 03:00:00+00:00,InfoPlusRIT,,1725
2019-05-14 04:00:00+00:00,InfoPlusRIT,,3278
2019-05-14 05:00:00+00:00,InfoPlusRIT,,4383
2019-05-14 06:00:00+00:00,InfoPlusRIT,,5221
2019-05-14 07:00:00+00:00,InfoPlusRIT,,4994
2019-05-14 08:00:00+00:00,InfoPlusRIT,,4216
2019-05-14 09:00:00+00:00,InfoPlusRIT,,3553
2019-05-14 10:00:00+00:00,InfoPlusRIT,,3023
2019-05-14 11:00:00+00:00,InfoPlusRIT,,2805
2019-05-14 12:00:00+00:00,InfoPlusRIT,,3208
2019-05-14 13:00:00+00:00,InfoPlusRIT,,3502
2019-05-14 14:00:00+00:00,InfoPlusRIT,,3458
2019-05-14 15:00:00+00:00,InfoPlusRIT,,2942
2019-05-14 16:00:00+00:00,InfoPlusRIT,,2783
2019-05-14 17:00:00+00:00,InfoPlusRIT,,2752
2019-05-14 18:00:00+00:00,InfoPlusRIT,,2385
2019-05-14 19:00:00+00:00,InfoPlusRIT,,2132
2019-05-14 20:00:00+00:00,InfoPlusRIT,,17075
2019-05-14 21:00:00+00:00,InfoPlusRIT,,1645
2019-05-14 22:00:00+00:00,InfoPlusRIT,,700
2019-05-14 23:00:00+00:00,InfoPlusRIT,,167
2019-05-15 00:00:00+00:00,InfoPlusRIT,,533
2019-05-15 01:00:00+00:00,InfoPlusRIT,,926
