2019-05-01 02:00:00+00:00,InfoPlusRIT,,920
2019-05-01 03:00:00+00:00,InfoPlusRIT,,1917
2019-05-01 04:00:00+00:00,InfoPlusRIT,,3817
2019-05-01 05:00:00+00:00,InfoPlusRIT,,4149
2019-05-01 06:00:00+00:00,InfoPlusRIT,,4868
2019-05-01 07:00:00+00:00,InfoPlusRIT,,5177
2019-05-01 08:00:00+00:00,InfoPlusRIT,,4599
2019-05-01 09:00:00+00:00,InfoPlusRIT,,4853
2019-05-01 10:00:00+00:00,InfoPlusRIT,,4454
2019-05-01 11:00:00+00:00,InfoPlusRIT,,4476
2019-05-01 12:00:00+00:00,InfoPlusRIT,,4691
2019-05-01 13:00:00+00:00,InfoPlusRIT,,4782
2019-05-01 14:00:00+00:00,InfoPlusRIT,,5842
2019-05-01 15:00:00+00:00,InfoPlusRIT,,6372
2019-05-01 16:00:00+00:00,InfoPlusRIT,,4863
2019-05-01 17:00:00+00:00,InfoPlusRIT,,2076
2019-05-01 18:00:00+00:00,InfoPlusRIT,,1867
2019-05-01 19:00:00+00:00,InfoPlusRIT,,1978
2019-05-01 20:00:00+00:00,InfoPlusRIT,,9192
2019-05-01 21:00:00+00:00,InfoPlusRIT,,1517
2019-05-01 22:00:00+00:00,InfoPlusRIT,,1018
2019-05-01 23:00:00+00:00,InfoPlusRIT,,220
2019-05-02 00:00:00+00:00,InfoPlusRIT,,316
2019-05-02 01:00:00+00:00,InfoPlusRIT,,476
