2019-05-09 02:00:00+00:00,InfoPlusPIL,,1
2019-05-09 03:00:00+00:00,InfoPlusPIL,,2
2019-05-09 04:00:00+00:00,InfoPlusPIL,,12
2019-05-09 05:00:00+00:00,InfoPlusPIL,,6
2019-05-09 07:00:00+00:00,InfoPlusPIL,,4
2019-05-09 08:00:00+00:00,InfoPlusPIL,,2
2019-05-09 09:00:00+00:00,InfoPlusPIL,,5
2019-05-09 10:00:00+00:00,InfoPlusPIL,,2
2019-05-09 11:00:00+00:00,InfoPlusPIL,,3
2019-05-09 12:00:00+00:00,InfoPlusPIL,,1
2019-05-09 14:00:00+00:00,InfoPlusPIL,,8
2019-05-09 15:00:00+00:00,InfoPlusPIL,,3
2019-05-09 16:00:00+00:00,InfoPlusPIL,,11
2019-05-09 17:00:00+00:00,InfoPlusPIL,,2
2019-05-09 20:00:00+00:00,InfoPlusPIL,,9
2019-05-09 21:00:00+00:00,InfoPlusPIL,,4
2019-05-09 23:00:00+00:00,InfoPlusPIL,,1
