2019-05-02 02:00:00+00:00,KV6posinfo,,8133
2019-05-02 03:00:00+00:00,KV6posinfo,,23699
2019-05-02 04:00:00+00:00,KV6posinfo,,44351
2019-05-02 05:00:00+00:00,KV6posinfo,,53205
2019-05-02 06:00:00+00:00,KV6posinfo,,54037
2019-05-02 07:00:00+00:00,KV6posinfo,,51111
2019-05-02 08:00:00+00:00,KV6posinfo,,49425
2019-05-02 09:00:00+00:00,KV6posinfo,,50793
2019-05-02 10:00:00+00:00,KV6posinfo,,50680
2019-05-02 11:00:00+00:00,KV6posinfo,,50085
2019-05-02 12:00:00+00:00,KV6posinfo,,48779
2019-05-02 13:00:00+00:00,KV6posinfo,,53049
2019-05-02 14:00:00+00:00,KV6posinfo,,54714
2019-05-02 15:00:00+00:00,KV6posinfo,,55007
2019-05-02 16:00:00+00:00,KV6posinfo,,51082
2019-05-02 17:00:00+00:00,KV6posinfo,,43748
2019-05-02 18:00:00+00:00,KV6posinfo,,39355
2019-05-02 19:00:00+00:00,KV6posinfo,,39101
2019-05-02 20:00:00+00:00,KV6posinfo,,38167
2019-05-02 21:00:00+00:00,KV6posinfo,,36766
2019-05-02 22:00:00+00:00,KV6posinfo,,30991
2019-05-02 23:00:00+00:00,KV6posinfo,,14368
2019-05-03 00:00:00+00:00,KV6posinfo,,6914
2019-05-03 01:00:00+00:00,KV6posinfo,,7237
2019-05-03 02:00:00+00:00,KV6posinfo,,1
