2019-05-15 02:00:00+00:00,InfoPlusDVS,,1270
2019-05-15 03:00:00+00:00,InfoPlusDVS,,5040
2019-05-15 04:00:00+00:00,InfoPlusDVS,,9916
2019-05-15 05:00:00+00:00,InfoPlusDVS,,10757
2019-05-15 06:00:00+00:00,InfoPlusDVS,,10907
2019-05-15 07:00:00+00:00,InfoPlusDVS,,11232
2019-05-15 08:00:00+00:00,InfoPlusDVS,,10279
2019-05-15 09:00:00+00:00,InfoPlusDVS,,10359
2019-05-15 10:00:00+00:00,InfoPlusDVS,,10065
2019-05-15 11:00:00+00:00,InfoPlusDVS,,9771
2019-05-15 12:00:00+00:00,InfoPlusDVS,,9904
2019-05-15 13:00:00+00:00,InfoPlusDVS,,10549
2019-05-15 14:00:00+00:00,InfoPlusDVS,,10995
2019-05-15 15:00:00+00:00,InfoPlusDVS,,11619
2019-05-15 16:00:00+00:00,InfoPlusDVS,,10597
2019-05-15 17:00:00+00:00,InfoPlusDVS,,9188
2019-05-15 18:00:00+00:00,InfoPlusDVS,,8070
2019-05-15 19:00:00+00:00,InfoPlusDVS,,7625
2019-05-15 20:00:00+00:00,InfoPlusDVS,,7084
2019-05-15 21:00:00+00:00,InfoPlusDVS,,6138
2019-05-15 22:00:00+00:00,InfoPlusDVS,,3478
2019-05-15 23:00:00+00:00,InfoPlusDVS,,503
2019-05-16 00:00:00+00:00,InfoPlusDVS,,43
2019-05-16 01:00:00+00:00,InfoPlusDVS,,96
