2019-05-26 02:00:00+00:00,InfoPlusRIT,,1238
2019-05-26 03:00:00+00:00,InfoPlusRIT,,2058
2019-05-26 04:00:00+00:00,InfoPlusRIT,,2530
2019-05-26 05:00:00+00:00,InfoPlusRIT,,3948
2019-05-26 06:00:00+00:00,InfoPlusRIT,,4969
2019-05-26 07:00:00+00:00,InfoPlusRIT,,5339
2019-05-26 08:00:00+00:00,InfoPlusRIT,,5119
2019-05-26 09:00:00+00:00,InfoPlusRIT,,7266
2019-05-26 10:00:00+00:00,InfoPlusRIT,,8833
2019-05-26 11:00:00+00:00,InfoPlusRIT,,6442
2019-05-26 12:00:00+00:00,InfoPlusRIT,,6093
2019-05-26 13:00:00+00:00,InfoPlusRIT,,6162
2019-05-26 14:00:00+00:00,InfoPlusRIT,,4926
2019-05-26 15:00:00+00:00,InfoPlusRIT,,6482
2019-05-26 16:00:00+00:00,InfoPlusRIT,,5879
2019-05-26 17:00:00+00:00,InfoPlusRIT,,5442
2019-05-26 18:00:00+00:00,InfoPlusRIT,,4690
2019-05-26 19:00:00+00:00,InfoPlusRIT,,4442
2019-05-26 20:00:00+00:00,InfoPlusRIT,,12307
2019-05-26 21:00:00+00:00,InfoPlusRIT,,4551
2019-05-26 22:00:00+00:00,InfoPlusRIT,,2263
2019-05-26 23:00:00+00:00,InfoPlusRIT,,1543
2019-05-27 00:00:00+00:00,InfoPlusRIT,,1449
2019-05-27 01:00:00+00:00,InfoPlusRIT,,1759
