2019-05-09 02:00:00+00:00,OVFiets,,20297
2019-05-09 03:00:00+00:00,OVFiets,,19349
2019-05-09 04:00:00+00:00,OVFiets,,19435
2019-05-09 05:00:00+00:00,OVFiets,,21029
2019-05-09 06:00:00+00:00,OVFiets,,19885
2019-05-09 07:00:00+00:00,OVFiets,,20613
2019-05-09 08:00:00+00:00,OVFiets,,19573
2019-05-09 09:00:00+00:00,OVFiets,,18515
2019-05-09 10:00:00+00:00,OVFiets,,19443
2019-05-09 11:00:00+00:00,OVFiets,,19119
2019-05-09 12:00:00+00:00,OVFiets,,17929
2019-05-09 13:00:00+00:00,OVFiets,,18629
2019-05-09 14:00:00+00:00,OVFiets,,19701
2019-05-09 15:00:00+00:00,OVFiets,,19893
2019-05-09 16:00:00+00:00,OVFiets,,18344
2019-05-09 17:00:00+00:00,OVFiets,,18263
2019-05-09 18:00:00+00:00,OVFiets,,18907
2019-05-09 19:00:00+00:00,OVFiets,,18664
2019-05-09 20:00:00+00:00,OVFiets,,18076
2019-05-09 21:00:00+00:00,OVFiets,,20352
2019-05-09 22:00:00+00:00,OVFiets,,18643
2019-05-09 23:00:00+00:00,OVFiets,,20704
2019-05-10 00:00:00+00:00,OVFiets,,18007
2019-05-10 01:00:00+00:00,OVFiets,,19875
