2019-05-20 02:00:00+00:00,InfoPlusDAS,,1041
2019-05-20 03:00:00+00:00,InfoPlusDAS,,4447
2019-05-20 04:00:00+00:00,InfoPlusDAS,,9375
2019-05-20 05:00:00+00:00,InfoPlusDAS,,11596
2019-05-20 06:00:00+00:00,InfoPlusDAS,,12168
2019-05-20 07:00:00+00:00,InfoPlusDAS,,11681
2019-05-20 08:00:00+00:00,InfoPlusDAS,,10896
2019-05-20 09:00:00+00:00,InfoPlusDAS,,10379
2019-05-20 10:00:00+00:00,InfoPlusDAS,,11155
2019-05-20 11:00:00+00:00,InfoPlusDAS,,11353
2019-05-20 12:00:00+00:00,InfoPlusDAS,,11016
2019-05-20 13:00:00+00:00,InfoPlusDAS,,10903
2019-05-20 14:00:00+00:00,InfoPlusDAS,,10973
2019-05-20 15:00:00+00:00,InfoPlusDAS,,10297
2019-05-20 16:00:00+00:00,InfoPlusDAS,,10206
2019-05-20 17:00:00+00:00,InfoPlusDAS,,9945
2019-05-20 18:00:00+00:00,InfoPlusDAS,,8892
2019-05-20 19:00:00+00:00,InfoPlusDAS,,8124
2019-05-20 20:00:00+00:00,InfoPlusDAS,,7874
2019-05-20 21:00:00+00:00,InfoPlusDAS,,6845
2019-05-20 22:00:00+00:00,InfoPlusDAS,,3996
2019-05-20 23:00:00+00:00,InfoPlusDAS,,525
2019-05-21 00:00:00+00:00,InfoPlusDAS,,49
2019-05-21 01:00:00+00:00,InfoPlusDAS,,82
