2019-05-12 02:00:00+00:00,ArNuRIT,,53
2019-05-12 03:00:00+00:00,ArNuRIT,,95
2019-05-12 04:00:00+00:00,ArNuRIT,,156
2019-05-12 05:00:00+00:00,ArNuRIT,,383
2019-05-12 06:00:00+00:00,ArNuRIT,,711
2019-05-12 07:00:00+00:00,ArNuRIT,,805
2019-05-12 08:00:00+00:00,ArNuRIT,,923
2019-05-12 09:00:00+00:00,ArNuRIT,,1058
2019-05-12 10:00:00+00:00,ArNuRIT,,1045
2019-05-12 11:00:00+00:00,ArNuRIT,,953
2019-05-12 12:00:00+00:00,ArNuRIT,,844
2019-05-12 13:00:00+00:00,ArNuRIT,,820
2019-05-12 14:00:00+00:00,ArNuRIT,,925
2019-05-12 15:00:00+00:00,ArNuRIT,,1019
2019-05-12 16:00:00+00:00,ArNuRIT,,922
2019-05-12 17:00:00+00:00,ArNuRIT,,917
2019-05-12 18:00:00+00:00,ArNuRIT,,868
2019-05-12 19:00:00+00:00,ArNuRIT,,807
2019-05-12 20:00:00+00:00,ArNuRIT,,961
2019-05-12 21:00:00+00:00,ArNuRIT,,981
2019-05-12 22:00:00+00:00,ArNuRIT,,690
2019-05-12 23:00:00+00:00,ArNuRIT,,146
2019-05-13 00:00:00+00:00,ArNuRIT,,86
2019-05-13 01:00:00+00:00,ArNuRIT,,71
