2019-05-25 02:00:00+00:00,ArNuRIT,,43
2019-05-25 03:00:00+00:00,ArNuRIT,,97
2019-05-25 04:00:00+00:00,ArNuRIT,,315
2019-05-25 05:00:00+00:00,ArNuRIT,,708
2019-05-25 06:00:00+00:00,ArNuRIT,,1025
2019-05-25 07:00:00+00:00,ArNuRIT,,1086
2019-05-25 08:00:00+00:00,ArNuRIT,,1034
2019-05-25 09:00:00+00:00,ArNuRIT,,1004
2019-05-25 10:00:00+00:00,ArNuRIT,,966
2019-05-25 11:00:00+00:00,ArNuRIT,,1051
2019-05-25 12:00:00+00:00,ArNuRIT,,1041
2019-05-25 13:00:00+00:00,ArNuRIT,,1031
2019-05-25 14:00:00+00:00,ArNuRIT,,942
2019-05-25 15:00:00+00:00,ArNuRIT,,968
2019-05-25 16:00:00+00:00,ArNuRIT,,843
2019-05-25 17:00:00+00:00,ArNuRIT,,757
2019-05-25 18:00:00+00:00,ArNuRIT,,858
2019-05-25 19:00:00+00:00,ArNuRIT,,958
2019-05-25 20:00:00+00:00,ArNuRIT,,948
2019-05-25 21:00:00+00:00,ArNuRIT,,942
2019-05-25 22:00:00+00:00,ArNuRIT,,673
2019-05-25 23:00:00+00:00,ArNuRIT,,305
2019-05-26 00:00:00+00:00,ArNuRIT,,83
2019-05-26 01:00:00+00:00,ArNuRIT,,41
