2019-05-05 02:00:00+00:00,InfoPlusDVS,,169
2019-05-05 03:00:00+00:00,InfoPlusDVS,,557
2019-05-05 04:00:00+00:00,InfoPlusDVS,,1831
2019-05-05 05:00:00+00:00,InfoPlusDVS,,4988
2019-05-05 06:00:00+00:00,InfoPlusDVS,,6982
2019-05-05 07:00:00+00:00,InfoPlusDVS,,7505
2019-05-05 08:00:00+00:00,InfoPlusDVS,,7789
2019-05-05 09:00:00+00:00,InfoPlusDVS,,8226
2019-05-05 10:00:00+00:00,InfoPlusDVS,,8373
2019-05-05 11:00:00+00:00,InfoPlusDVS,,8861
2019-05-05 12:00:00+00:00,InfoPlusDVS,,8449
2019-05-05 13:00:00+00:00,InfoPlusDVS,,8352
2019-05-05 14:00:00+00:00,InfoPlusDVS,,8088
2019-05-05 15:00:00+00:00,InfoPlusDVS,,7902
2019-05-05 16:00:00+00:00,InfoPlusDVS,,7816
2019-05-05 17:00:00+00:00,InfoPlusDVS,,7830
2019-05-05 18:00:00+00:00,InfoPlusDVS,,7867
2019-05-05 19:00:00+00:00,InfoPlusDVS,,8227
2019-05-05 20:00:00+00:00,InfoPlusDVS,,8147
2019-05-05 21:00:00+00:00,InfoPlusDVS,,6692
2019-05-05 22:00:00+00:00,InfoPlusDVS,,4181
2019-05-05 23:00:00+00:00,InfoPlusDVS,,688
2019-05-06 00:00:00+00:00,InfoPlusDVS,,42
2019-05-06 01:00:00+00:00,InfoPlusDVS,,100
