2019-05-02 05:00:00+00:00,InfoPlusPIL,,5
2019-05-02 08:00:00+00:00,InfoPlusPIL,,10
2019-05-02 10:00:00+00:00,InfoPlusPIL,,2
2019-05-02 12:00:00+00:00,InfoPlusPIL,,6
2019-05-02 13:00:00+00:00,InfoPlusPIL,,14
2019-05-02 14:00:00+00:00,InfoPlusPIL,,10
2019-05-02 15:00:00+00:00,InfoPlusPIL,,19
2019-05-02 16:00:00+00:00,InfoPlusPIL,,15
2019-05-02 18:00:00+00:00,InfoPlusPIL,,3
2019-05-02 19:00:00+00:00,InfoPlusPIL,,6
2019-05-02 20:00:00+00:00,InfoPlusPIL,,6
2019-05-02 21:00:00+00:00,InfoPlusPIL,,5
2019-05-02 22:00:00+00:00,InfoPlusPIL,,1
