2019-05-10 04:00:00+00:00,InfoPlusVTBS,,3
2019-05-10 05:00:00+00:00,InfoPlusVTBS,,6
2019-05-10 06:00:00+00:00,InfoPlusVTBS,,1
2019-05-10 07:00:00+00:00,InfoPlusVTBS,,6
2019-05-10 08:00:00+00:00,InfoPlusVTBS,,8
2019-05-10 09:00:00+00:00,InfoPlusVTBS,,11
2019-05-10 10:00:00+00:00,InfoPlusVTBS,,12
2019-05-10 11:00:00+00:00,InfoPlusVTBS,,11
2019-05-10 12:00:00+00:00,InfoPlusVTBS,,6
2019-05-10 13:00:00+00:00,InfoPlusVTBS,,25
2019-05-10 14:00:00+00:00,InfoPlusVTBS,,8
2019-05-10 15:00:00+00:00,InfoPlusVTBS,,6
2019-05-10 17:00:00+00:00,InfoPlusVTBS,,3
2019-05-10 18:00:00+00:00,InfoPlusVTBS,,5
2019-05-10 19:00:00+00:00,InfoPlusVTBS,,1
2019-05-10 21:00:00+00:00,InfoPlusVTBS,,1
