2019-05-17 02:00:00+00:00,InfoPlusDVS,,1253
2019-05-17 03:00:00+00:00,InfoPlusDVS,,5124
2019-05-17 04:00:00+00:00,InfoPlusDVS,,9668
2019-05-17 05:00:00+00:00,InfoPlusDVS,,10608
2019-05-17 06:00:00+00:00,InfoPlusDVS,,11032
2019-05-17 07:00:00+00:00,InfoPlusDVS,,10663
2019-05-17 08:00:00+00:00,InfoPlusDVS,,10193
2019-05-17 09:00:00+00:00,InfoPlusDVS,,10784
2019-05-17 10:00:00+00:00,InfoPlusDVS,,9966
2019-05-17 11:00:00+00:00,InfoPlusDVS,,10206
2019-05-17 12:00:00+00:00,InfoPlusDVS,,10561
2019-05-17 13:00:00+00:00,InfoPlusDVS,,10968
2019-05-17 14:00:00+00:00,InfoPlusDVS,,10855
2019-05-17 15:00:00+00:00,InfoPlusDVS,,10906
2019-05-17 16:00:00+00:00,InfoPlusDVS,,10818
2019-05-17 17:00:00+00:00,InfoPlusDVS,,9721
2019-05-17 18:00:00+00:00,InfoPlusDVS,,8486
2019-05-17 19:00:00+00:00,InfoPlusDVS,,7852
2019-05-17 20:00:00+00:00,InfoPlusDVS,,8057
2019-05-17 21:00:00+00:00,InfoPlusDVS,,6671
2019-05-17 22:00:00+00:00,InfoPlusDVS,,4005
2019-05-17 23:00:00+00:00,InfoPlusDVS,,1073
2019-05-18 00:00:00+00:00,InfoPlusDVS,,203
2019-05-18 01:00:00+00:00,InfoPlusDVS,,76
