2019-05-13 06:00:00+00:00,InfoPlusVTBT,,24
2019-05-13 07:00:00+00:00,InfoPlusVTBT,,2
2019-05-13 08:00:00+00:00,InfoPlusVTBT,,13
2019-05-13 09:00:00+00:00,InfoPlusVTBT,,8
2019-05-13 10:00:00+00:00,InfoPlusVTBT,,1
2019-05-13 11:00:00+00:00,InfoPlusVTBT,,2
2019-05-13 12:00:00+00:00,InfoPlusVTBT,,2
2019-05-13 13:00:00+00:00,InfoPlusVTBT,,8
2019-05-13 14:00:00+00:00,InfoPlusVTBT,,10
2019-05-13 15:00:00+00:00,InfoPlusVTBT,,37
2019-05-13 16:00:00+00:00,InfoPlusVTBT,,3
2019-05-13 21:00:00+00:00,InfoPlusVTBT,,7
