2019-05-05 02:00:00+00:00,KV6posinfo,,14976
2019-05-05 03:00:00+00:00,KV6posinfo,,15500
2019-05-05 04:00:00+00:00,KV6posinfo,,15182
2019-05-05 05:00:00+00:00,KV6posinfo,,21419
2019-05-05 06:00:00+00:00,KV6posinfo,,32038
2019-05-05 07:00:00+00:00,KV6posinfo,,36281
2019-05-05 08:00:00+00:00,KV6posinfo,,37539
2019-05-05 09:00:00+00:00,KV6posinfo,,38168
2019-05-05 10:00:00+00:00,KV6posinfo,,38368
2019-05-05 11:00:00+00:00,KV6posinfo,,38588
2019-05-05 12:00:00+00:00,KV6posinfo,,39550
2019-05-05 13:00:00+00:00,KV6posinfo,,39990
2019-05-05 14:00:00+00:00,KV6posinfo,,40066
2019-05-05 15:00:00+00:00,KV6posinfo,,40035
2019-05-05 16:00:00+00:00,KV6posinfo,,39079
2019-05-05 17:00:00+00:00,KV6posinfo,,38135
2019-05-05 18:00:00+00:00,KV6posinfo,,38188
2019-05-05 19:00:00+00:00,KV6posinfo,,37312
2019-05-05 20:00:00+00:00,KV6posinfo,,36687
2019-05-05 21:00:00+00:00,KV6posinfo,,35781
2019-05-05 22:00:00+00:00,KV6posinfo,,29163
2019-05-05 23:00:00+00:00,KV6posinfo,,13870
2019-05-06 00:00:00+00:00,KV6posinfo,,6819
2019-05-06 01:00:00+00:00,KV6posinfo,,6396
2019-05-06 02:00:00+00:00,KV6posinfo,,2
