2019-05-01 02:00:00+00:00,InfoPlusDVS,,1304
2019-05-01 03:00:00+00:00,InfoPlusDVS,,5071
2019-05-01 04:00:00+00:00,InfoPlusDVS,,9338
2019-05-01 05:00:00+00:00,InfoPlusDVS,,10039
2019-05-01 06:00:00+00:00,InfoPlusDVS,,10493
2019-05-01 07:00:00+00:00,InfoPlusDVS,,10906
2019-05-01 08:00:00+00:00,InfoPlusDVS,,10249
2019-05-01 09:00:00+00:00,InfoPlusDVS,,10175
2019-05-01 10:00:00+00:00,InfoPlusDVS,,10189
2019-05-01 11:00:00+00:00,InfoPlusDVS,,9696
2019-05-01 12:00:00+00:00,InfoPlusDVS,,9769
2019-05-01 13:00:00+00:00,InfoPlusDVS,,10082
2019-05-01 14:00:00+00:00,InfoPlusDVS,,10344
2019-05-01 15:00:00+00:00,InfoPlusDVS,,10483
2019-05-01 16:00:00+00:00,InfoPlusDVS,,10155
2019-05-01 17:00:00+00:00,InfoPlusDVS,,9344
2019-05-01 18:00:00+00:00,InfoPlusDVS,,8258
2019-05-01 19:00:00+00:00,InfoPlusDVS,,8412
2019-05-01 20:00:00+00:00,InfoPlusDVS,,7768
2019-05-01 21:00:00+00:00,InfoPlusDVS,,6720
2019-05-01 22:00:00+00:00,InfoPlusDVS,,4238
2019-05-01 23:00:00+00:00,InfoPlusDVS,,803
2019-05-02 00:00:00+00:00,InfoPlusDVS,,66
2019-05-02 01:00:00+00:00,InfoPlusDVS,,100
