2019-05-17 02:00:00+00:00,OVFiets,,19815
2019-05-17 03:00:00+00:00,OVFiets,,19759
2019-05-17 04:00:00+00:00,OVFiets,,20307
2019-05-17 05:00:00+00:00,OVFiets,,18957
2019-05-17 06:00:00+00:00,OVFiets,,24014
2019-05-17 07:00:00+00:00,OVFiets,,18880
2019-05-17 08:00:00+00:00,OVFiets,,19471
2019-05-17 09:00:00+00:00,OVFiets,,19454
2019-05-17 10:00:00+00:00,OVFiets,,18815
2019-05-17 11:00:00+00:00,OVFiets,,19876
2019-05-17 12:00:00+00:00,OVFiets,,19515
2019-05-17 13:00:00+00:00,OVFiets,,19744
2019-05-17 14:00:00+00:00,OVFiets,,21395
2019-05-17 15:00:00+00:00,OVFiets,,19176
2019-05-17 16:00:00+00:00,OVFiets,,18035
2019-05-17 17:00:00+00:00,OVFiets,,18173
2019-05-17 18:00:00+00:00,OVFiets,,18757
2019-05-17 19:00:00+00:00,OVFiets,,18977
2019-05-17 20:00:00+00:00,OVFiets,,19196
2019-05-17 21:00:00+00:00,OVFiets,,20129
2019-05-17 22:00:00+00:00,OVFiets,,18688
2019-05-17 23:00:00+00:00,OVFiets,,20339
2019-05-18 00:00:00+00:00,OVFiets,,19001
2019-05-18 01:00:00+00:00,OVFiets,,18377
