2019-05-13 02:00:00+00:00,InfoPlusRIT,,884
2019-05-13 03:00:00+00:00,InfoPlusRIT,,2144
2019-05-13 04:00:00+00:00,InfoPlusRIT,,4315
2019-05-13 05:00:00+00:00,InfoPlusRIT,,4860
2019-05-13 06:00:00+00:00,InfoPlusRIT,,5551
2019-05-13 07:00:00+00:00,InfoPlusRIT,,4794
2019-05-13 08:00:00+00:00,InfoPlusRIT,,3911
2019-05-13 09:00:00+00:00,InfoPlusRIT,,3952
2019-05-13 10:00:00+00:00,InfoPlusRIT,,3946
2019-05-13 11:00:00+00:00,InfoPlusRIT,,4078
2019-05-13 12:00:00+00:00,InfoPlusRIT,,3656
2019-05-13 13:00:00+00:00,InfoPlusRIT,,4292
2019-05-13 14:00:00+00:00,InfoPlusRIT,,5223
2019-05-13 15:00:00+00:00,InfoPlusRIT,,5227
2019-05-13 16:00:00+00:00,InfoPlusRIT,,4669
2019-05-13 17:00:00+00:00,InfoPlusRIT,,3723
2019-05-13 18:00:00+00:00,InfoPlusRIT,,3006
2019-05-13 19:00:00+00:00,InfoPlusRIT,,2337
2019-05-13 20:00:00+00:00,InfoPlusRIT,,17801
2019-05-13 21:00:00+00:00,InfoPlusRIT,,2114
2019-05-13 22:00:00+00:00,InfoPlusRIT,,1286
2019-05-13 23:00:00+00:00,InfoPlusRIT,,243
2019-05-14 00:00:00+00:00,InfoPlusRIT,,625
2019-05-14 01:00:00+00:00,InfoPlusRIT,,962
