2019-05-21 03:00:00+00:00,InfoPlusVTBT,,4
2019-05-21 04:00:00+00:00,InfoPlusVTBT,,4
2019-05-21 05:00:00+00:00,InfoPlusVTBT,,28
2019-05-21 06:00:00+00:00,InfoPlusVTBT,,10
2019-05-21 07:00:00+00:00,InfoPlusVTBT,,17
2019-05-21 09:00:00+00:00,InfoPlusVTBT,,2
2019-05-21 11:00:00+00:00,InfoPlusVTBT,,3
2019-05-21 12:00:00+00:00,InfoPlusVTBT,,2
2019-05-21 13:00:00+00:00,InfoPlusVTBT,,7
2019-05-21 14:00:00+00:00,InfoPlusVTBT,,7
2019-05-21 15:00:00+00:00,InfoPlusVTBT,,3
2019-05-21 16:00:00+00:00,InfoPlusVTBT,,20
2019-05-21 17:00:00+00:00,InfoPlusVTBT,,4
2019-05-21 23:00:00+00:00,InfoPlusVTBT,,3
2019-05-22 00:00:00+00:00,InfoPlusVTBT,,13
