2019-05-11 02:00:00+00:00,OVFiets,,19058
2019-05-11 03:00:00+00:00,OVFiets,,21483
2019-05-11 04:00:00+00:00,OVFiets,,19331
2019-05-11 05:00:00+00:00,OVFiets,,21571
2019-05-11 06:00:00+00:00,OVFiets,,18140
2019-05-11 07:00:00+00:00,OVFiets,,20022
2019-05-11 08:00:00+00:00,OVFiets,,19001
2019-05-11 09:00:00+00:00,OVFiets,,18491
2019-05-11 10:00:00+00:00,OVFiets,,18541
2019-05-11 11:00:00+00:00,OVFiets,,18056
2019-05-11 12:00:00+00:00,OVFiets,,19712
2019-05-11 13:00:00+00:00,OVFiets,,17490
2019-05-11 14:00:00+00:00,OVFiets,,18607
2019-05-11 15:00:00+00:00,OVFiets,,18910
2019-05-11 16:00:00+00:00,OVFiets,,17746
2019-05-11 17:00:00+00:00,OVFiets,,18214
2019-05-11 18:00:00+00:00,OVFiets,,20162
2019-05-11 19:00:00+00:00,OVFiets,,17715
2019-05-11 20:00:00+00:00,OVFiets,,20403
2019-05-11 21:00:00+00:00,OVFiets,,18513
2019-05-11 22:00:00+00:00,OVFiets,,19478
2019-05-11 23:00:00+00:00,OVFiets,,20709
2019-05-12 00:00:00+00:00,OVFiets,,19178
2019-05-12 01:00:00+00:00,OVFiets,,19725
