2019-05-11 02:00:00+00:00,InfoPlusRIT,,644
2019-05-11 03:00:00+00:00,InfoPlusRIT,,1289
2019-05-11 04:00:00+00:00,InfoPlusRIT,,2323
2019-05-11 05:00:00+00:00,InfoPlusRIT,,3231
2019-05-11 06:00:00+00:00,InfoPlusRIT,,3270
2019-05-11 07:00:00+00:00,InfoPlusRIT,,3397
2019-05-11 08:00:00+00:00,InfoPlusRIT,,3372
2019-05-11 09:00:00+00:00,InfoPlusRIT,,3638
2019-05-11 10:00:00+00:00,InfoPlusRIT,,3804
2019-05-11 11:00:00+00:00,InfoPlusRIT,,3475
2019-05-11 12:00:00+00:00,InfoPlusRIT,,3326
2019-05-11 13:00:00+00:00,InfoPlusRIT,,3390
2019-05-11 14:00:00+00:00,InfoPlusRIT,,3287
2019-05-11 15:00:00+00:00,InfoPlusRIT,,3450
2019-05-11 16:00:00+00:00,InfoPlusRIT,,3319
2019-05-11 17:00:00+00:00,InfoPlusRIT,,3129
2019-05-11 18:00:00+00:00,InfoPlusRIT,,3478
2019-05-11 19:00:00+00:00,InfoPlusRIT,,2826
2019-05-11 20:00:00+00:00,InfoPlusRIT,,17557
2019-05-11 21:00:00+00:00,InfoPlusRIT,,2528
2019-05-11 22:00:00+00:00,InfoPlusRIT,,2120
2019-05-11 23:00:00+00:00,InfoPlusRIT,,678
2019-05-12 00:00:00+00:00,InfoPlusRIT,,192
2019-05-12 01:00:00+00:00,InfoPlusRIT,,183
