2019-05-03 03:00:00+00:00,InfoPlusPIS,,79
2019-05-03 04:00:00+00:00,InfoPlusPIS,,55
2019-05-03 05:00:00+00:00,InfoPlusPIS,,48
2019-05-03 06:00:00+00:00,InfoPlusPIS,,42
2019-05-03 08:00:00+00:00,InfoPlusPIS,,175
2019-05-03 09:00:00+00:00,InfoPlusPIS,,528
2019-05-03 12:00:00+00:00,InfoPlusPIS,,268
2019-05-03 14:00:00+00:00,InfoPlusPIS,,149
2019-05-03 15:00:00+00:00,InfoPlusPIS,,53
2019-05-03 16:00:00+00:00,InfoPlusPIS,,82
2019-05-03 17:00:00+00:00,InfoPlusPIS,,82
2019-05-03 19:00:00+00:00,InfoPlusPIS,,48
2019-05-03 20:00:00+00:00,InfoPlusPIS,,38
