2019-05-19 10:00:00+00:00,InfoPlusTRB,,73
2019-05-19 11:00:00+00:00,InfoPlusTRB,,765
2019-05-19 12:00:00+00:00,InfoPlusTRB,,163
2019-05-19 13:00:00+00:00,InfoPlusTRB,,115
2019-05-19 14:00:00+00:00,InfoPlusTRB,,593
2019-05-19 15:00:00+00:00,InfoPlusTRB,,336
2019-05-19 16:00:00+00:00,InfoPlusTRB,,162
2019-05-19 17:00:00+00:00,InfoPlusTRB,,219
2019-05-19 18:00:00+00:00,InfoPlusTRB,,194
2019-05-19 19:00:00+00:00,InfoPlusTRB,,597
2019-05-19 20:00:00+00:00,InfoPlusTRB,,258
2019-05-19 22:00:00+00:00,InfoPlusTRB,,40
