2019-05-27 02:00:00+00:00,OVFiets,,19009
2019-05-27 03:00:00+00:00,OVFiets,,21020
2019-05-27 04:00:00+00:00,OVFiets,,19879
2019-05-27 05:00:00+00:00,OVFiets,,20378
2019-05-27 06:00:00+00:00,OVFiets,,21287
2019-05-27 07:00:00+00:00,OVFiets,,19721
2019-05-27 08:00:00+00:00,OVFiets,,19537
2019-05-27 09:00:00+00:00,OVFiets,,20182
2019-05-27 10:00:00+00:00,OVFiets,,18968
2019-05-27 11:00:00+00:00,OVFiets,,19923
2019-05-27 12:00:00+00:00,OVFiets,,19394
2019-05-27 13:00:00+00:00,OVFiets,,20069
2019-05-27 14:00:00+00:00,OVFiets,,21673
2019-05-27 15:00:00+00:00,OVFiets,,21371
2019-05-27 16:00:00+00:00,OVFiets,,19929
2019-05-27 17:00:00+00:00,OVFiets,,19646
2019-05-27 18:00:00+00:00,OVFiets,,18986
2019-05-27 19:00:00+00:00,OVFiets,,19040
2019-05-27 20:00:00+00:00,OVFiets,,18878
2019-05-27 21:00:00+00:00,OVFiets,,19636
2019-05-27 22:00:00+00:00,OVFiets,,18624
2019-05-27 23:00:00+00:00,OVFiets,,21063
2019-05-28 00:00:00+00:00,OVFiets,,18044
2019-05-28 01:00:00+00:00,OVFiets,,19436
