2019-05-01 03:00:00+00:00,InfoPlusTRB,,356
2019-05-01 04:00:00+00:00,InfoPlusTRB,,176
2019-05-01 05:00:00+00:00,InfoPlusTRB,,120
2019-05-01 07:00:00+00:00,InfoPlusTRB,,459
2019-05-01 11:00:00+00:00,InfoPlusTRB,,281
2019-05-01 12:00:00+00:00,InfoPlusTRB,,26
2019-05-01 13:00:00+00:00,InfoPlusTRB,,525
2019-05-01 14:00:00+00:00,InfoPlusTRB,,136
2019-05-01 15:00:00+00:00,InfoPlusTRB,,389
2019-05-01 16:00:00+00:00,InfoPlusTRB,,471
2019-05-01 17:00:00+00:00,InfoPlusTRB,,125
2019-05-01 18:00:00+00:00,InfoPlusTRB,,622
2019-05-01 19:00:00+00:00,InfoPlusTRB,,378
2019-05-01 20:00:00+00:00,InfoPlusTRB,,511
2019-05-01 21:00:00+00:00,InfoPlusTRB,,868
2019-05-01 22:00:00+00:00,InfoPlusTRB,,18
