2019-05-03 03:00:00+00:00,InfoPlusVTBS,,4
2019-05-03 04:00:00+00:00,InfoPlusVTBS,,2
2019-05-03 05:00:00+00:00,InfoPlusVTBS,,6
2019-05-03 06:00:00+00:00,InfoPlusVTBS,,4
2019-05-03 07:00:00+00:00,InfoPlusVTBS,,2
2019-05-03 08:00:00+00:00,InfoPlusVTBS,,2
2019-05-03 09:00:00+00:00,InfoPlusVTBS,,2
2019-05-03 10:00:00+00:00,InfoPlusVTBS,,6
2019-05-03 11:00:00+00:00,InfoPlusVTBS,,13
2019-05-03 13:00:00+00:00,InfoPlusVTBS,,25
2019-05-03 14:00:00+00:00,InfoPlusVTBS,,9
2019-05-03 15:00:00+00:00,InfoPlusVTBS,,14
2019-05-03 16:00:00+00:00,InfoPlusVTBS,,6
2019-05-03 17:00:00+00:00,InfoPlusVTBS,,2
2019-05-03 18:00:00+00:00,InfoPlusVTBS,,12
2019-05-03 19:00:00+00:00,InfoPlusVTBS,,11
