2019-05-23 02:00:00+00:00,OVFiets,,20767
2019-05-23 03:00:00+00:00,OVFiets,,19484
2019-05-23 04:00:00+00:00,OVFiets,,20140
2019-05-23 05:00:00+00:00,OVFiets,,23013
2019-05-23 06:00:00+00:00,OVFiets,,22343
2019-05-23 07:00:00+00:00,OVFiets,,21616
2019-05-23 08:00:00+00:00,OVFiets,,20100
2019-05-23 09:00:00+00:00,OVFiets,,20240
2019-05-23 10:00:00+00:00,OVFiets,,22608
2019-05-23 11:00:00+00:00,OVFiets,,19608
2019-05-23 12:00:00+00:00,OVFiets,,22632
2019-05-23 13:00:00+00:00,OVFiets,,21252
2019-05-23 14:00:00+00:00,OVFiets,,23419
2019-05-23 15:00:00+00:00,OVFiets,,21094
2019-05-23 16:00:00+00:00,OVFiets,,20162
2019-05-23 17:00:00+00:00,OVFiets,,18945
2019-05-23 18:00:00+00:00,OVFiets,,18855
2019-05-23 19:00:00+00:00,OVFiets,,18962
2019-05-23 20:00:00+00:00,OVFiets,,20101
2019-05-23 21:00:00+00:00,OVFiets,,19103
2019-05-23 22:00:00+00:00,OVFiets,,21406
2019-05-23 23:00:00+00:00,OVFiets,,20032
2019-05-24 00:00:00+00:00,OVFiets,,23227
2019-05-24 01:00:00+00:00,OVFiets,,21073
