2019-05-10 02:00:00+00:00,InfoPlusDVS,,1274
2019-05-10 03:00:00+00:00,InfoPlusDVS,,5102
2019-05-10 04:00:00+00:00,InfoPlusDVS,,9603
2019-05-10 05:00:00+00:00,InfoPlusDVS,,10775
2019-05-10 06:00:00+00:00,InfoPlusDVS,,11314
2019-05-10 07:00:00+00:00,InfoPlusDVS,,11603
2019-05-10 08:00:00+00:00,InfoPlusDVS,,11394
2019-05-10 09:00:00+00:00,InfoPlusDVS,,10954
2019-05-10 10:00:00+00:00,InfoPlusDVS,,11096
2019-05-10 11:00:00+00:00,InfoPlusDVS,,10321
2019-05-10 12:00:00+00:00,InfoPlusDVS,,10893
2019-05-10 13:00:00+00:00,InfoPlusDVS,,11046
2019-05-10 14:00:00+00:00,InfoPlusDVS,,11069
2019-05-10 15:00:00+00:00,InfoPlusDVS,,10895
2019-05-10 16:00:00+00:00,InfoPlusDVS,,10413
2019-05-10 17:00:00+00:00,InfoPlusDVS,,9918
2019-05-10 18:00:00+00:00,InfoPlusDVS,,8263
2019-05-10 19:00:00+00:00,InfoPlusDVS,,7721
2019-05-10 20:00:00+00:00,InfoPlusDVS,,7678
2019-05-10 21:00:00+00:00,InfoPlusDVS,,6535
2019-05-10 22:00:00+00:00,InfoPlusDVS,,4183
2019-05-10 23:00:00+00:00,InfoPlusDVS,,1049
2019-05-11 00:00:00+00:00,InfoPlusDVS,,295
2019-05-11 01:00:00+00:00,InfoPlusDVS,,61
