2019-05-13 04:00:00+00:00,InfoPlusPIS,,199
2019-05-13 05:00:00+00:00,InfoPlusPIS,,150
2019-05-13 06:00:00+00:00,InfoPlusPIS,,730
2019-05-13 07:00:00+00:00,InfoPlusPIS,,367
2019-05-13 08:00:00+00:00,InfoPlusPIS,,74
2019-05-13 09:00:00+00:00,InfoPlusPIS,,323
2019-05-13 10:00:00+00:00,InfoPlusPIS,,712
2019-05-13 11:00:00+00:00,InfoPlusPIS,,214
2019-05-13 12:00:00+00:00,InfoPlusPIS,,14
2019-05-13 13:00:00+00:00,InfoPlusPIS,,191
2019-05-13 14:00:00+00:00,InfoPlusPIS,,574
2019-05-13 15:00:00+00:00,InfoPlusPIS,,39
2019-05-13 19:00:00+00:00,InfoPlusPIS,,58
2019-05-13 21:00:00+00:00,InfoPlusPIS,,130
2019-05-13 23:00:00+00:00,InfoPlusPIS,,23
2019-05-14 00:00:00+00:00,InfoPlusPIS,,42
