2019-05-28 02:00:00+00:00,InfoPlusRIT,,130
2019-05-28 03:00:00+00:00,InfoPlusRIT,,683
2019-05-28 04:00:00+00:00,InfoPlusRIT,,914
2019-05-28 05:00:00+00:00,InfoPlusRIT,,1579
2019-05-28 06:00:00+00:00,InfoPlusRIT,,1223
2019-05-28 07:00:00+00:00,InfoPlusRIT,,2329
2019-05-28 08:00:00+00:00,InfoPlusRIT,,4289
2019-05-28 09:00:00+00:00,InfoPlusRIT,,3624
2019-05-28 10:00:00+00:00,InfoPlusRIT,,4029
2019-05-28 11:00:00+00:00,InfoPlusRIT,,1088
2019-05-28 12:00:00+00:00,InfoPlusRIT,,1086
2019-05-28 13:00:00+00:00,InfoPlusRIT,,1214
2019-05-28 14:00:00+00:00,InfoPlusRIT,,3873
2019-05-28 15:00:00+00:00,InfoPlusRIT,,16560
2019-05-28 16:00:00+00:00,InfoPlusRIT,,972
2019-05-28 17:00:00+00:00,InfoPlusRIT,,944
2019-05-28 18:00:00+00:00,InfoPlusRIT,,801
2019-05-28 19:00:00+00:00,InfoPlusRIT,,781
2019-05-28 20:00:00+00:00,InfoPlusRIT,,28243
2019-05-28 21:00:00+00:00,InfoPlusRIT,,584
2019-05-28 22:00:00+00:00,InfoPlusRIT,,358
2019-05-28 23:00:00+00:00,InfoPlusRIT,,174
2019-05-29 00:00:00+00:00,InfoPlusRIT,,1531
2019-05-29 01:00:00+00:00,InfoPlusRIT,,3118
