2019-05-10 02:00:00+00:00,KV17cvlinfo,,138
2019-05-10 03:00:00+00:00,KV17cvlinfo,,111
2019-05-10 04:00:00+00:00,KV17cvlinfo,,335
2019-05-10 05:00:00+00:00,KV17cvlinfo,,295
2019-05-10 06:00:00+00:00,KV17cvlinfo,,291
2019-05-10 07:00:00+00:00,KV17cvlinfo,,285
2019-05-10 08:00:00+00:00,KV17cvlinfo,,257
2019-05-10 09:00:00+00:00,KV17cvlinfo,,220
2019-05-10 10:00:00+00:00,KV17cvlinfo,,279
2019-05-10 11:00:00+00:00,KV17cvlinfo,,293
2019-05-10 12:00:00+00:00,KV17cvlinfo,,289
2019-05-10 13:00:00+00:00,KV17cvlinfo,,304
2019-05-10 14:00:00+00:00,KV17cvlinfo,,296
2019-05-10 15:00:00+00:00,KV17cvlinfo,,285
2019-05-10 16:00:00+00:00,KV17cvlinfo,,210
2019-05-10 17:00:00+00:00,KV17cvlinfo,,151
2019-05-10 18:00:00+00:00,KV17cvlinfo,,123
2019-05-10 19:00:00+00:00,KV17cvlinfo,,97
2019-05-10 20:00:00+00:00,KV17cvlinfo,,96
2019-05-10 21:00:00+00:00,KV17cvlinfo,,57
2019-05-10 22:00:00+00:00,KV17cvlinfo,,19
2019-05-10 23:00:00+00:00,KV17cvlinfo,,4
2019-05-11 00:00:00+00:00,KV17cvlinfo,,2
2019-05-11 01:00:00+00:00,KV17cvlinfo,,19
