2019-05-01 02:00:00+00:00,KV17cvlinfo,,153
2019-05-01 03:00:00+00:00,KV17cvlinfo,,130
2019-05-01 04:00:00+00:00,KV17cvlinfo,,233
2019-05-01 05:00:00+00:00,KV17cvlinfo,,300
2019-05-01 06:00:00+00:00,KV17cvlinfo,,244
2019-05-01 07:00:00+00:00,KV17cvlinfo,,210
2019-05-01 08:00:00+00:00,KV17cvlinfo,,246
2019-05-01 09:00:00+00:00,KV17cvlinfo,,240
2019-05-01 10:00:00+00:00,KV17cvlinfo,,239
2019-05-01 11:00:00+00:00,KV17cvlinfo,,259
2019-05-01 12:00:00+00:00,KV17cvlinfo,,273
2019-05-01 13:00:00+00:00,KV17cvlinfo,,269
2019-05-01 14:00:00+00:00,KV17cvlinfo,,303
2019-05-01 15:00:00+00:00,KV17cvlinfo,,258
2019-05-01 16:00:00+00:00,KV17cvlinfo,,212
2019-05-01 17:00:00+00:00,KV17cvlinfo,,140
2019-05-01 18:00:00+00:00,KV17cvlinfo,,124
2019-05-01 19:00:00+00:00,KV17cvlinfo,,98
2019-05-01 20:00:00+00:00,KV17cvlinfo,,83
2019-05-01 21:00:00+00:00,KV17cvlinfo,,50
2019-05-01 22:00:00+00:00,KV17cvlinfo,,15
2019-05-01 23:00:00+00:00,KV17cvlinfo,,12
2019-05-02 00:00:00+00:00,KV17cvlinfo,,2
2019-05-02 01:00:00+00:00,KV17cvlinfo,,28
