2019-05-05 02:00:00+00:00,KV17cvlinfo,,84
2019-05-05 03:00:00+00:00,KV17cvlinfo,,27
2019-05-05 04:00:00+00:00,KV17cvlinfo,,11
2019-05-05 05:00:00+00:00,KV17cvlinfo,,20
2019-05-05 06:00:00+00:00,KV17cvlinfo,,56
2019-05-05 07:00:00+00:00,KV17cvlinfo,,127
2019-05-05 08:00:00+00:00,KV17cvlinfo,,146
2019-05-05 09:00:00+00:00,KV17cvlinfo,,112
2019-05-05 10:00:00+00:00,KV17cvlinfo,,114
2019-05-05 11:00:00+00:00,KV17cvlinfo,,120
2019-05-05 12:00:00+00:00,KV17cvlinfo,,133
2019-05-05 13:00:00+00:00,KV17cvlinfo,,167
2019-05-05 14:00:00+00:00,KV17cvlinfo,,139
2019-05-05 15:00:00+00:00,KV17cvlinfo,,146
2019-05-05 16:00:00+00:00,KV17cvlinfo,,112
2019-05-05 17:00:00+00:00,KV17cvlinfo,,109
2019-05-05 18:00:00+00:00,KV17cvlinfo,,122
2019-05-05 19:00:00+00:00,KV17cvlinfo,,93
2019-05-05 20:00:00+00:00,KV17cvlinfo,,107
2019-05-05 21:00:00+00:00,KV17cvlinfo,,141
2019-05-05 22:00:00+00:00,KV17cvlinfo,,18
2019-05-05 23:00:00+00:00,KV17cvlinfo,,1
2019-05-06 01:00:00+00:00,KV17cvlinfo,,23
