2019-05-30 02:00:00+00:00,OVFiets,,20134
2019-05-30 03:00:00+00:00,OVFiets,,18661
2019-05-30 04:00:00+00:00,OVFiets,,20577
2019-05-30 05:00:00+00:00,OVFiets,,18425
2019-05-30 06:00:00+00:00,OVFiets,,19340
2019-05-30 07:00:00+00:00,OVFiets,,19289
2019-05-30 08:00:00+00:00,OVFiets,,17153
2019-05-30 09:00:00+00:00,OVFiets,,18392
2019-05-30 10:00:00+00:00,OVFiets,,18592
2019-05-30 11:00:00+00:00,OVFiets,,19100
2019-05-30 12:00:00+00:00,OVFiets,,18607
2019-05-30 13:00:00+00:00,OVFiets,,17592
2019-05-30 14:00:00+00:00,OVFiets,,19434
2019-05-30 15:00:00+00:00,OVFiets,,19050
2019-05-30 16:00:00+00:00,OVFiets,,18740
2019-05-30 17:00:00+00:00,OVFiets,,19266
2019-05-30 18:00:00+00:00,OVFiets,,18433
2019-05-30 19:00:00+00:00,OVFiets,,19048
2019-05-30 20:00:00+00:00,OVFiets,,17856
2019-05-30 21:00:00+00:00,OVFiets,,20150
2019-05-30 22:00:00+00:00,OVFiets,,19075
2019-05-30 23:00:00+00:00,OVFiets,,20220
2019-05-31 00:00:00+00:00,OVFiets,,19628
2019-05-31 01:00:00+00:00,OVFiets,,19040
