2019-05-24 04:00:00+00:00,InfoPlusTRB,,400
2019-05-24 05:00:00+00:00,InfoPlusTRB,,198
2019-05-24 06:00:00+00:00,InfoPlusTRB,,350
2019-05-24 08:00:00+00:00,InfoPlusTRB,,339
2019-05-24 09:00:00+00:00,InfoPlusTRB,,84
2019-05-24 11:00:00+00:00,InfoPlusTRB,,393
2019-05-24 12:00:00+00:00,InfoPlusTRB,,104
2019-05-24 14:00:00+00:00,InfoPlusTRB,,315
2019-05-24 15:00:00+00:00,InfoPlusTRB,,74
2019-05-24 16:00:00+00:00,InfoPlusTRB,,109
2019-05-24 17:00:00+00:00,InfoPlusTRB,,30
2019-05-24 20:00:00+00:00,InfoPlusTRB,,144
2019-05-24 23:00:00+00:00,InfoPlusTRB,,16
