2019-05-03 02:00:00+00:00,InfoPlusDVS,,1283
2019-05-03 03:00:00+00:00,InfoPlusDVS,,5033
2019-05-03 04:00:00+00:00,InfoPlusDVS,,9114
2019-05-03 05:00:00+00:00,InfoPlusDVS,,10361
2019-05-03 06:00:00+00:00,InfoPlusDVS,,10019
2019-05-03 07:00:00+00:00,InfoPlusDVS,,10083
2019-05-03 08:00:00+00:00,InfoPlusDVS,,10077
2019-05-03 09:00:00+00:00,InfoPlusDVS,,10888
2019-05-03 10:00:00+00:00,InfoPlusDVS,,10491
2019-05-03 11:00:00+00:00,InfoPlusDVS,,10004
2019-05-03 12:00:00+00:00,InfoPlusDVS,,9988
2019-05-03 13:00:00+00:00,InfoPlusDVS,,10656
2019-05-03 14:00:00+00:00,InfoPlusDVS,,11261
2019-05-03 15:00:00+00:00,InfoPlusDVS,,11655
2019-05-03 16:00:00+00:00,InfoPlusDVS,,10517
2019-05-03 17:00:00+00:00,InfoPlusDVS,,9982
2019-05-03 18:00:00+00:00,InfoPlusDVS,,8923
2019-05-03 19:00:00+00:00,InfoPlusDVS,,8812
2019-05-03 20:00:00+00:00,InfoPlusDVS,,8320
2019-05-03 21:00:00+00:00,InfoPlusDVS,,7186
2019-05-03 22:00:00+00:00,InfoPlusDVS,,4291
2019-05-03 23:00:00+00:00,InfoPlusDVS,,1106
2019-05-04 00:00:00+00:00,InfoPlusDVS,,212
2019-05-04 01:00:00+00:00,InfoPlusDVS,,55
