2019-05-03 02:00:00+00:00,KV17cvlinfo,,145
2019-05-03 03:00:00+00:00,KV17cvlinfo,,161
2019-05-03 04:00:00+00:00,KV17cvlinfo,,237
2019-05-03 05:00:00+00:00,KV17cvlinfo,,234
2019-05-03 06:00:00+00:00,KV17cvlinfo,,250
2019-05-03 07:00:00+00:00,KV17cvlinfo,,235
2019-05-03 08:00:00+00:00,KV17cvlinfo,,226
2019-05-03 09:00:00+00:00,KV17cvlinfo,,235
2019-05-03 10:00:00+00:00,KV17cvlinfo,,225
2019-05-03 11:00:00+00:00,KV17cvlinfo,,272
2019-05-03 12:00:00+00:00,KV17cvlinfo,,277
2019-05-03 13:00:00+00:00,KV17cvlinfo,,284
2019-05-03 14:00:00+00:00,KV17cvlinfo,,301
2019-05-03 15:00:00+00:00,KV17cvlinfo,,261
2019-05-03 16:00:00+00:00,KV17cvlinfo,,180
2019-05-03 17:00:00+00:00,KV17cvlinfo,,115
2019-05-03 18:00:00+00:00,KV17cvlinfo,,114
2019-05-03 19:00:00+00:00,KV17cvlinfo,,109
2019-05-03 20:00:00+00:00,KV17cvlinfo,,106
2019-05-03 21:00:00+00:00,KV17cvlinfo,,100
2019-05-03 22:00:00+00:00,KV17cvlinfo,,20
2019-05-04 00:00:00+00:00,KV17cvlinfo,,2
