2019-05-06 06:00:00+00:00,InfoPlusVTBS,,3
2019-05-06 07:00:00+00:00,InfoPlusVTBS,,1
2019-05-06 08:00:00+00:00,InfoPlusVTBS,,1
2019-05-06 09:00:00+00:00,InfoPlusVTBS,,43
2019-05-06 10:00:00+00:00,InfoPlusVTBS,,49
2019-05-06 11:00:00+00:00,InfoPlusVTBS,,1
2019-05-06 12:00:00+00:00,InfoPlusVTBS,,33
2019-05-06 13:00:00+00:00,InfoPlusVTBS,,27
2019-05-06 14:00:00+00:00,InfoPlusVTBS,,34
2019-05-06 15:00:00+00:00,InfoPlusVTBS,,83
2019-05-06 16:00:00+00:00,InfoPlusVTBS,,50
2019-05-06 17:00:00+00:00,InfoPlusVTBS,,52
2019-05-06 18:00:00+00:00,InfoPlusVTBS,,48
2019-05-06 19:00:00+00:00,InfoPlusVTBS,,20
2019-05-06 20:00:00+00:00,InfoPlusVTBS,,10
2019-05-07 00:00:00+00:00,InfoPlusVTBS,,6
