2019-05-23 04:00:00+00:00,InfoPlusVTBT,,1
2019-05-23 05:00:00+00:00,InfoPlusVTBT,,4
2019-05-23 06:00:00+00:00,InfoPlusVTBT,,4
2019-05-23 07:00:00+00:00,InfoPlusVTBT,,6
2019-05-23 08:00:00+00:00,InfoPlusVTBT,,1
2019-05-23 10:00:00+00:00,InfoPlusVTBT,,3
2019-05-23 11:00:00+00:00,InfoPlusVTBT,,3
2019-05-23 12:00:00+00:00,InfoPlusVTBT,,5
2019-05-23 13:00:00+00:00,InfoPlusVTBT,,1
2019-05-23 14:00:00+00:00,InfoPlusVTBT,,11
2019-05-23 15:00:00+00:00,InfoPlusVTBT,,24
2019-05-23 16:00:00+00:00,InfoPlusVTBT,,9
2019-05-23 17:00:00+00:00,InfoPlusVTBT,,25
2019-05-23 18:00:00+00:00,InfoPlusVTBT,,6
2019-05-23 19:00:00+00:00,InfoPlusVTBT,,8
2019-05-23 20:00:00+00:00,InfoPlusVTBT,,1
