2019-05-28 02:00:00+00:00,InfoPlusDVS,,1227
2019-05-28 03:00:00+00:00,InfoPlusDVS,,3113
2019-05-28 04:00:00+00:00,InfoPlusDVS,,3647
2019-05-28 05:00:00+00:00,InfoPlusDVS,,3753
2019-05-28 06:00:00+00:00,InfoPlusDVS,,3648
2019-05-28 07:00:00+00:00,InfoPlusDVS,,3767
2019-05-28 08:00:00+00:00,InfoPlusDVS,,4285
2019-05-28 09:00:00+00:00,InfoPlusDVS,,4143
2019-05-28 10:00:00+00:00,InfoPlusDVS,,4209
2019-05-28 11:00:00+00:00,InfoPlusDVS,,3542
2019-05-28 12:00:00+00:00,InfoPlusDVS,,3659
2019-05-28 13:00:00+00:00,InfoPlusDVS,,3863
2019-05-28 14:00:00+00:00,InfoPlusDVS,,3855
2019-05-28 15:00:00+00:00,InfoPlusDVS,,3699
2019-05-28 16:00:00+00:00,InfoPlusDVS,,3420
2019-05-28 17:00:00+00:00,InfoPlusDVS,,2978
2019-05-28 18:00:00+00:00,InfoPlusDVS,,2661
2019-05-28 19:00:00+00:00,InfoPlusDVS,,2738
2019-05-28 20:00:00+00:00,InfoPlusDVS,,2205
2019-05-28 21:00:00+00:00,InfoPlusDVS,,1366
2019-05-28 22:00:00+00:00,InfoPlusDVS,,350
2019-05-28 23:00:00+00:00,InfoPlusDVS,,83
2019-05-29 00:00:00+00:00,InfoPlusDVS,,25
2019-05-29 01:00:00+00:00,InfoPlusDVS,,67
