2019-05-03 02:00:00+00:00,OVFiets,,20300
2019-05-03 03:00:00+00:00,OVFiets,,19726
2019-05-03 04:00:00+00:00,OVFiets,,20315
2019-05-03 05:00:00+00:00,OVFiets,,21810
2019-05-03 06:00:00+00:00,OVFiets,,19855
2019-05-03 07:00:00+00:00,OVFiets,,22652
2019-05-03 08:00:00+00:00,OVFiets,,21143
2019-05-03 09:00:00+00:00,OVFiets,,20153
2019-05-03 10:00:00+00:00,OVFiets,,21645
2019-05-03 11:00:00+00:00,OVFiets,,20312
2019-05-03 12:00:00+00:00,OVFiets,,19850
2019-05-03 13:00:00+00:00,OVFiets,,20053
2019-05-03 14:00:00+00:00,OVFiets,,21352
2019-05-03 15:00:00+00:00,OVFiets,,22355
2019-05-03 16:00:00+00:00,OVFiets,,19923
2019-05-03 17:00:00+00:00,OVFiets,,20441
2019-05-03 18:00:00+00:00,OVFiets,,18470
2019-05-03 19:00:00+00:00,OVFiets,,20612
2019-05-03 20:00:00+00:00,OVFiets,,22080
2019-05-03 21:00:00+00:00,OVFiets,,19738
2019-05-03 22:00:00+00:00,OVFiets,,21972
2019-05-03 23:00:00+00:00,OVFiets,,19263
2019-05-04 00:00:00+00:00,OVFiets,,20534
2019-05-04 01:00:00+00:00,OVFiets,,19597
