2019-05-02 02:00:00+00:00,InfoPlusDVS,,1261
2019-05-02 03:00:00+00:00,InfoPlusDVS,,5153
2019-05-02 04:00:00+00:00,InfoPlusDVS,,9416
2019-05-02 05:00:00+00:00,InfoPlusDVS,,10658
2019-05-02 06:00:00+00:00,InfoPlusDVS,,10548
2019-05-02 07:00:00+00:00,InfoPlusDVS,,10273
2019-05-02 08:00:00+00:00,InfoPlusDVS,,9976
2019-05-02 09:00:00+00:00,InfoPlusDVS,,10308
2019-05-02 10:00:00+00:00,InfoPlusDVS,,10255
2019-05-02 11:00:00+00:00,InfoPlusDVS,,10125
2019-05-02 12:00:00+00:00,InfoPlusDVS,,11106
2019-05-02 13:00:00+00:00,InfoPlusDVS,,11797
2019-05-02 14:00:00+00:00,InfoPlusDVS,,11106
2019-05-02 15:00:00+00:00,InfoPlusDVS,,11281
2019-05-02 16:00:00+00:00,InfoPlusDVS,,10877
2019-05-02 17:00:00+00:00,InfoPlusDVS,,9495
2019-05-02 18:00:00+00:00,InfoPlusDVS,,8504
2019-05-02 19:00:00+00:00,InfoPlusDVS,,7914
2019-05-02 20:00:00+00:00,InfoPlusDVS,,7728
2019-05-02 21:00:00+00:00,InfoPlusDVS,,6434
2019-05-02 22:00:00+00:00,InfoPlusDVS,,3597
2019-05-02 23:00:00+00:00,InfoPlusDVS,,601
2019-05-03 00:00:00+00:00,InfoPlusDVS,,54
2019-05-03 01:00:00+00:00,InfoPlusDVS,,107
