2019-05-29 02:00:00+00:00,InfoPlusDVS,,1402
2019-05-29 03:00:00+00:00,InfoPlusDVS,,5597
2019-05-29 04:00:00+00:00,InfoPlusDVS,,10419
2019-05-29 05:00:00+00:00,InfoPlusDVS,,11746
2019-05-29 06:00:00+00:00,InfoPlusDVS,,11220
2019-05-29 07:00:00+00:00,InfoPlusDVS,,11060
2019-05-29 08:00:00+00:00,InfoPlusDVS,,11539
2019-05-29 09:00:00+00:00,InfoPlusDVS,,10812
2019-05-29 10:00:00+00:00,InfoPlusDVS,,11195
2019-05-29 11:00:00+00:00,InfoPlusDVS,,10747
2019-05-29 12:00:00+00:00,InfoPlusDVS,,11186
2019-05-29 13:00:00+00:00,InfoPlusDVS,,11474
2019-05-29 14:00:00+00:00,InfoPlusDVS,,12488
2019-05-29 15:00:00+00:00,InfoPlusDVS,,14368
2019-05-29 16:00:00+00:00,InfoPlusDVS,,13474
2019-05-29 17:00:00+00:00,InfoPlusDVS,,11807
2019-05-29 18:00:00+00:00,InfoPlusDVS,,9531
2019-05-29 19:00:00+00:00,InfoPlusDVS,,8558
2019-05-29 20:00:00+00:00,InfoPlusDVS,,7913
2019-05-29 21:00:00+00:00,InfoPlusDVS,,6960
2019-05-29 22:00:00+00:00,InfoPlusDVS,,3999
2019-05-29 23:00:00+00:00,InfoPlusDVS,,728
2019-05-30 00:00:00+00:00,InfoPlusDVS,,88
2019-05-30 01:00:00+00:00,InfoPlusDVS,,72
