2019-05-23 04:00:00+00:00,InfoPlusTRB,,983
2019-05-23 05:00:00+00:00,InfoPlusTRB,,192
2019-05-23 06:00:00+00:00,InfoPlusTRB,,125
2019-05-23 07:00:00+00:00,InfoPlusTRB,,602
2019-05-23 08:00:00+00:00,InfoPlusTRB,,405
2019-05-23 09:00:00+00:00,InfoPlusTRB,,698
2019-05-23 10:00:00+00:00,InfoPlusTRB,,634
2019-05-23 11:00:00+00:00,InfoPlusTRB,,95
2019-05-23 12:00:00+00:00,InfoPlusTRB,,128
2019-05-23 13:00:00+00:00,InfoPlusTRB,,494
2019-05-23 14:00:00+00:00,InfoPlusTRB,,345
2019-05-23 15:00:00+00:00,InfoPlusTRB,,24
2019-05-23 16:00:00+00:00,InfoPlusTRB,,153
2019-05-23 17:00:00+00:00,InfoPlusTRB,,16
2019-05-23 18:00:00+00:00,InfoPlusTRB,,212
2019-05-23 22:00:00+00:00,InfoPlusTRB,,154
