2019-05-16 05:00:00+00:00,InfoPlusVTBT,,5
2019-05-16 06:00:00+00:00,InfoPlusVTBT,,57
2019-05-16 07:00:00+00:00,InfoPlusVTBT,,1
2019-05-16 08:00:00+00:00,InfoPlusVTBT,,5
2019-05-16 09:00:00+00:00,InfoPlusVTBT,,1
2019-05-16 10:00:00+00:00,InfoPlusVTBT,,2
2019-05-16 11:00:00+00:00,InfoPlusVTBT,,1
2019-05-16 12:00:00+00:00,InfoPlusVTBT,,2
2019-05-16 13:00:00+00:00,InfoPlusVTBT,,3
2019-05-16 14:00:00+00:00,InfoPlusVTBT,,1
2019-05-16 15:00:00+00:00,InfoPlusVTBT,,28
2019-05-16 18:00:00+00:00,InfoPlusVTBT,,2
2019-05-16 19:00:00+00:00,InfoPlusVTBT,,17
