2019-05-23 02:00:00+00:00,InfoPlusRIT,,3546
2019-05-23 03:00:00+00:00,InfoPlusRIT,,5057
2019-05-23 04:00:00+00:00,InfoPlusRIT,,8516
2019-05-23 05:00:00+00:00,InfoPlusRIT,,8695
2019-05-23 06:00:00+00:00,InfoPlusRIT,,9109
2019-05-23 07:00:00+00:00,InfoPlusRIT,,8301
2019-05-23 08:00:00+00:00,InfoPlusRIT,,9284
2019-05-23 09:00:00+00:00,InfoPlusRIT,,9621
2019-05-23 10:00:00+00:00,InfoPlusRIT,,8583
2019-05-23 11:00:00+00:00,InfoPlusRIT,,17737
2019-05-23 12:00:00+00:00,InfoPlusRIT,,9308
2019-05-23 13:00:00+00:00,InfoPlusRIT,,9648
2019-05-23 14:00:00+00:00,InfoPlusRIT,,8942
2019-05-23 15:00:00+00:00,InfoPlusRIT,,7347
2019-05-23 16:00:00+00:00,InfoPlusRIT,,8581
2019-05-23 17:00:00+00:00,InfoPlusRIT,,6101
2019-05-23 18:00:00+00:00,InfoPlusRIT,,5542
2019-05-23 19:00:00+00:00,InfoPlusRIT,,4240
2019-05-23 20:00:00+00:00,InfoPlusRIT,,31183
2019-05-23 21:00:00+00:00,InfoPlusRIT,,7663
2019-05-23 22:00:00+00:00,InfoPlusRIT,,1894
2019-05-23 23:00:00+00:00,InfoPlusRIT,,407
2019-05-24 00:00:00+00:00,InfoPlusRIT,,1606
2019-05-24 01:00:00+00:00,InfoPlusRIT,,3478
