2019-05-08 02:00:00+00:00,InfoPlusRIT,,889
2019-05-08 03:00:00+00:00,InfoPlusRIT,,1790
2019-05-08 04:00:00+00:00,InfoPlusRIT,,3402
2019-05-08 05:00:00+00:00,InfoPlusRIT,,5789
2019-05-08 06:00:00+00:00,InfoPlusRIT,,6510
2019-05-08 07:00:00+00:00,InfoPlusRIT,,5777
2019-05-08 08:00:00+00:00,InfoPlusRIT,,5533
2019-05-08 09:00:00+00:00,InfoPlusRIT,,6005
2019-05-08 10:00:00+00:00,InfoPlusRIT,,6240
2019-05-08 11:00:00+00:00,InfoPlusRIT,,5957
2019-05-08 12:00:00+00:00,InfoPlusRIT,,5684
2019-05-08 13:00:00+00:00,InfoPlusRIT,,6335
2019-05-08 14:00:00+00:00,InfoPlusRIT,,6438
2019-05-08 15:00:00+00:00,InfoPlusRIT,,6176
2019-05-08 16:00:00+00:00,InfoPlusRIT,,5457
2019-05-08 17:00:00+00:00,InfoPlusRIT,,4810
2019-05-08 18:00:00+00:00,InfoPlusRIT,,3809
2019-05-08 19:00:00+00:00,InfoPlusRIT,,3148
2019-05-08 20:00:00+00:00,InfoPlusRIT,,16544
2019-05-08 21:00:00+00:00,InfoPlusRIT,,3694
2019-05-08 22:00:00+00:00,InfoPlusRIT,,2665
2019-05-08 23:00:00+00:00,InfoPlusRIT,,556
2019-05-09 00:00:00+00:00,InfoPlusRIT,,743
2019-05-09 01:00:00+00:00,InfoPlusRIT,,1205
