2019-05-18 02:00:00+00:00,InfoPlusDAS,,296
2019-05-18 03:00:00+00:00,InfoPlusDAS,,1546
2019-05-18 04:00:00+00:00,InfoPlusDAS,,4359
2019-05-18 05:00:00+00:00,InfoPlusDAS,,7240
2019-05-18 06:00:00+00:00,InfoPlusDAS,,8133
2019-05-18 07:00:00+00:00,InfoPlusDAS,,8349
2019-05-18 08:00:00+00:00,InfoPlusDAS,,8202
2019-05-18 09:00:00+00:00,InfoPlusDAS,,8370
2019-05-18 10:00:00+00:00,InfoPlusDAS,,8489
2019-05-18 11:00:00+00:00,InfoPlusDAS,,8716
2019-05-18 12:00:00+00:00,InfoPlusDAS,,8763
2019-05-18 13:00:00+00:00,InfoPlusDAS,,8768
2019-05-18 14:00:00+00:00,InfoPlusDAS,,8707
2019-05-18 15:00:00+00:00,InfoPlusDAS,,9863
2019-05-18 16:00:00+00:00,InfoPlusDAS,,8882
2019-05-18 17:00:00+00:00,InfoPlusDAS,,8483
2019-05-18 18:00:00+00:00,InfoPlusDAS,,7878
2019-05-18 19:00:00+00:00,InfoPlusDAS,,7381
2019-05-18 20:00:00+00:00,InfoPlusDAS,,7487
2019-05-18 21:00:00+00:00,InfoPlusDAS,,6817
2019-05-18 22:00:00+00:00,InfoPlusDAS,,4623
2019-05-18 23:00:00+00:00,InfoPlusDAS,,1499
2019-05-19 00:00:00+00:00,InfoPlusDAS,,297
2019-05-19 01:00:00+00:00,InfoPlusDAS,,62
