2019-05-22 02:00:00+00:00,ArNuRIT,,62
2019-05-22 03:00:00+00:00,ArNuRIT,,269
2019-05-22 04:00:00+00:00,ArNuRIT,,936
2019-05-22 05:00:00+00:00,ArNuRIT,,1109
2019-05-22 06:00:00+00:00,ArNuRIT,,1267
2019-05-22 07:00:00+00:00,ArNuRIT,,1330
2019-05-22 08:00:00+00:00,ArNuRIT,,1216
2019-05-22 09:00:00+00:00,ArNuRIT,,1191
2019-05-22 10:00:00+00:00,ArNuRIT,,1250
2019-05-22 11:00:00+00:00,ArNuRIT,,1171
2019-05-22 12:00:00+00:00,ArNuRIT,,1243
2019-05-22 13:00:00+00:00,ArNuRIT,,1320
2019-05-22 14:00:00+00:00,ArNuRIT,,1268
2019-05-22 15:00:00+00:00,ArNuRIT,,1359
2019-05-22 16:00:00+00:00,ArNuRIT,,1355
2019-05-22 17:00:00+00:00,ArNuRIT,,1195
2019-05-22 18:00:00+00:00,ArNuRIT,,1062
2019-05-22 19:00:00+00:00,ArNuRIT,,1081
2019-05-22 20:00:00+00:00,ArNuRIT,,981
2019-05-22 21:00:00+00:00,ArNuRIT,,963
2019-05-22 22:00:00+00:00,ArNuRIT,,787
2019-05-22 23:00:00+00:00,ArNuRIT,,198
2019-05-23 00:00:00+00:00,ArNuRIT,,41
2019-05-23 01:00:00+00:00,ArNuRIT,,28
