2019-05-06 02:00:00+00:00,KV17cvlinfo,,123
2019-05-06 03:00:00+00:00,KV17cvlinfo,,145
2019-05-06 04:00:00+00:00,KV17cvlinfo,,414
2019-05-06 05:00:00+00:00,KV17cvlinfo,,371
2019-05-06 06:00:00+00:00,KV17cvlinfo,,328
2019-05-06 07:00:00+00:00,KV17cvlinfo,,268
2019-05-06 08:00:00+00:00,KV17cvlinfo,,263
2019-05-06 09:00:00+00:00,KV17cvlinfo,,267
2019-05-06 10:00:00+00:00,KV17cvlinfo,,248
2019-05-06 11:00:00+00:00,KV17cvlinfo,,253
2019-05-06 12:00:00+00:00,KV17cvlinfo,,294
2019-05-06 13:00:00+00:00,KV17cvlinfo,,361
2019-05-06 14:00:00+00:00,KV17cvlinfo,,350
2019-05-06 15:00:00+00:00,KV17cvlinfo,,320
2019-05-06 16:00:00+00:00,KV17cvlinfo,,493
2019-05-06 17:00:00+00:00,KV17cvlinfo,,153
2019-05-06 18:00:00+00:00,KV17cvlinfo,,178
2019-05-06 19:00:00+00:00,KV17cvlinfo,,123
2019-05-06 20:00:00+00:00,KV17cvlinfo,,85
2019-05-06 21:00:00+00:00,KV17cvlinfo,,47
2019-05-06 22:00:00+00:00,KV17cvlinfo,,14
2019-05-07 00:00:00+00:00,KV17cvlinfo,,1
2019-05-07 01:00:00+00:00,KV17cvlinfo,,20
