2019-05-17 02:00:00+00:00,InfoPlusTRB,,196
2019-05-17 03:00:00+00:00,InfoPlusTRB,,11
2019-05-17 04:00:00+00:00,InfoPlusTRB,,20
2019-05-17 05:00:00+00:00,InfoPlusTRB,,534
2019-05-17 06:00:00+00:00,InfoPlusTRB,,85
2019-05-17 07:00:00+00:00,InfoPlusTRB,,765
2019-05-17 08:00:00+00:00,InfoPlusTRB,,869
2019-05-17 09:00:00+00:00,InfoPlusTRB,,477
2019-05-17 10:00:00+00:00,InfoPlusTRB,,104
2019-05-17 11:00:00+00:00,InfoPlusTRB,,430
2019-05-17 12:00:00+00:00,InfoPlusTRB,,1795
2019-05-17 13:00:00+00:00,InfoPlusTRB,,155
2019-05-17 19:00:00+00:00,InfoPlusTRB,,178
2019-05-17 20:00:00+00:00,InfoPlusTRB,,1252
2019-05-17 21:00:00+00:00,InfoPlusTRB,,55
